"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"AREA DI VIGILANZA";11;;19/03/2021;"ORDINANZA MODIFICA VIABILITA' VIA DEL MONTE  TRATTO DAL PIAZZALE N.CIV.23 FINO A VILLA ARMAROLI PER LAVORI DI ABBATTIMENTO ALBERO  E LAVORI EDILIZI SOTTOSTANTI SU STABILE COM.LE SPOGLIATOI VECCHIO CAMPO SPORTIVO - DITTA EDILSTRUTTURA DI CAPORALETTI G.";19/03/2021;03/04/2021;19/03/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";10;;16/03/2021;"REGOLAMENTAZIONE TRAFFICO PER ESECUZIONE LAVORI DI RIFACIMENTO RECINZIONE STABILE COMUNALE (ASILO) VIA D.ALIGHIERI - DITTA ESECUTRICE NATALUCCI PER CONTO COMUNE DI APPIGNANO (MC).";17/03/2021;01/04/2021;16/03/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";9;;01/03/2021;"REGOLAMENTAZIONE TRAFFICO PER LAVORI URGENTI DI RIFACIMENTO  DELLE CONDOTTE FOGNARIA ED IDRICA A SEGUITO DI ROTTURA DELLE STESSE DA ESEGUIRSI SU TRATTO DI VIA B.BO XX SETTEMBRE (S.P.N.57) A CURA DELL'APM DAL 1 MARZO 2021 AL 20 MARZO 2021.";01/03/2021;16/03/2021;01/03/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";8;;27/02/2021;"REGOLAMENTAZIONE TRAFFICO PER ESECUZIONE LAVORI DI RIFACIMENTO MARCIAPIEDE COMUNALE VIA MANZONI FRONTE FABBRICATO BAR IPPOLITI - DITTA ESECUTRICE NATALUCCI.";27/02/2021;14/03/2021;27/02/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";7;;22/02/2021;"PROROGA ORD.N.4 R.G.N.6 DEL 21-2-2021 AREA DI VIGILANZA - POLIZIA LOCALE ""REGOLAMENTAZIONE TRAFFICO VEICOLARE PER LAVORI URGENTI RIPARAZIONE LINEA IDRICA, CONDOTTA FOGNARIA E RIPRISTINO SEDE STRADALE VIA B.GO XX SETTEMBRE INTERSEZ.VIA ROMA-VIA DEL MONTE"".";22/02/2021;09/03/2021;22/02/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";6;;21/02/2021;"REGOLAMENTAZIONE TRAFFICO VEICOLARE PER LAVORI URGENTI RIPARAZIONE LINEA IDRICA E RIPRISTINO SEDE STRADALE VIA B.GO XX SETTEMBRE INTERSEZ.VIA ROMA-VIA DEL MONTE.";21/02/2021;08/03/2021;21/02/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
SINDACO;5;;13/02/2021;"STATO DI EMERGENZA A SEGUITO DELLA NEVICATA DEL 13/02/2021 - ATTIVAZIONE C.O.C. - PROVVEDIMENTI";13/02/2021;28/02/2021;13/02/2021;TECNICO;"CALAMITA MARIANO"
SINDACO;4;;13/02/2021;"ORDINANZA CHIUSURA EDIFICI SCOLASTICI IN DATA 13 FEBBRAIO 2021 - SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO.";13/02/2021;28/02/2021;13/02/2021;TECNICO;"CALAMITA MARIANO"
"AREA DI VIGILANZA";3;;06/02/2021;"REGOLAMENTAZIONE TRAFFICO VEICOLARE PER MONTAGGIO PONTEGGIO LAVORI EDILI VIA N.MEI, 37 - DITTA PROSPERI GIUSEPPE.";06/02/2021;21/02/2021;06/02/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";2;;28/01/2021;"REGOLAMENTAZIONE TRAFFICO VEICOLARE PER LAVORI DI RIFACIMENTO PAVIMENTAZIONE A SEGUITO DI SCAVI PER FORNITURA GAS  VIA G.ROSSINI - DITTA ESECUTRICE SAGAS SRL.";29/01/2021;13/02/2021;29/01/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";1;;23/01/2021;"ORDINANZA VIABILITA' A SEGUITOI LAVORI EDILI FABBRICATO DI PROPRIETA' COMUNALE MUSEO DELLA CERAMICA IN VIA ROMA FRONTE CIVICI 27-29.";23/01/2021;07/02/2021;23/01/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
