"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"AREA TECNICA";596;;27/12/2021;"INTERVENTO SULLA SUONERIA IMPIANTO ALLARME DELLA SCUOLA DELL'INFANZIA - PROVVEDIMENTI - CIG Z9D34A5E6A";03/01/2022;18/01/2022;27/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";595;;27/12/2021;"INTERVENTO PER GUASTO ELETTRICO IMPIANTO CAMPO DI CALCIO IN VIA IMPIANTI SPORTIVI - PROVVEDIMENTI - CIG: Z6134A5DEE";03/01/2022;18/01/2022;27/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";593;;23/12/2021;"ART. 105 DL 34/2020 - CONTRIBUTO MINISTERIALE PER LA REALIZZAZIONE DEI CENTRI ESTIVI ANNO 2020 - RESTITUZIONE SOMME NON UTILIZZATE";26/12/2021;10/01/2022;23/12/2021;;"SPOLETINI ANNALISA"
"AREA DI VIGILANZA";592;;22/12/2021;"IMPEGNO DI SPESA PER ACQUISTO BENI DI CONSUMO SEGNALETICA STRADALE VERTICALE (CIG.Z60349077A -Z9433C3DFB ).";26/12/2021;10/01/2022;22/12/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";591;;21/12/2021;"ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO REGIONALE  A FAVORE DELLA DITTA ""GLI AMICI DI POLLICINO S.N.C."" PER LA GESTIONE DEL NIDO D'INFANZIA - FONDO ANNO 2020 -";27/12/2021;11/01/2022;21/12/2021;;"SPOLETINI ANNALISA"
"AREA TECNICA";590;;20/12/2021;"INTERVENTO IMPIANTO DI ILLUMINAZIONE PALAZZO COMUNALE - PROVVEDIMENTI - CIG: Z0334AE855";03/01/2022;18/01/2022;20/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";589;;20/12/2021;"INTERVENTO DI MANUTENZIONE IMPIANTO DI ILLUMINAZIONE FONTANA SITA IN B.GO XX SETTEMBRE - PROVVEDIMENTI - CIG: Z4C34847CC";26/12/2021;10/01/2022;20/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";588;;20/12/2021;"INTERVENTI DI CONTROLLO E MANUTENZIONE IMPIANTI ELETTRICI DELLA SCUOLA PRIMARIA - PROVVEDIMENTI - CIG: Z753484715";26/12/2021;10/01/2022;20/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";587;;18/12/2021;"INTERVENTO DI RIPARAZIONE BAGNO DELLA SCUOLA DI CERAMICA - PROVVEDIMENTI - CIG: ZB834ACBA9";03/01/2022;18/01/2022;18/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";586;;18/12/2021;"INTERVENTO DI RIPARAZIONE IMPIANTO DI PRELIEVO ACQUA PER ORTI SOCIALI - PROVVEDIMENTI - CIG: Z0334848B6";26/12/2021;10/01/2022;18/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";585;;18/12/2021;"INTERVENTO DI POTATURA, PULIZIA E SFALCIO ERBA SCARPATA DI VIA ROMA - VIA MONOCCHIA - AFFIDAMENTO LAVORI ED IMPEGNO DI SPESA - CIG: Z9A348483B";26/12/2021;10/01/2022;18/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";584;;18/12/2021;"PROGETTO INTEGRATO LOCALE (PIL) NELL'AMBITO DELLA SOTTOMISURA 19.2.7.5.A DEL PIANO DI SVILUPPO LOCALE  2014/20 DEL GAL SIBILLA - PERCORSI CICLOTURISTICI - REALIZZAZIONE PERCORSO CICLO PEDONALE E STAZIONE  MULTIFUNZIONE BIKE SHARING. - INCARICO PER PREDISPOSIZIONE PROGETTO ESECUTIVO - SICUREZZA e DD.LL. - AFFIDAMENTO - IMPEGNO DI SPESA. CUP: J61B19000580001 - CIG: Z5034ACF01";02/02/2022;17/02/2022;18/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";583;;17/12/2021;"RINNOVO SERVIZI ASSICURATIVI ANNI 2022-2023 - POLIZZA RESPONSABILITA' CIVILE C/TERZI, POLIZZA R.C.A. LIBRO MATRICOLA, POLIZZA INFORTUNI CUMULATIVA E POLIZZA ALL RISK - ASSUNZIONE IMPEGNI DI SPESA";24/01/2022;08/02/2022;17/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";582;;17/12/2021;"FORNITURA DI VETRI PRESSO LA SEDE ASSOCIAZIONE APP CREATICA LOCALI IN VIA PASCOLI N. 9 - PROVVEDIMENTI - CIG: ZC4347974D";03/01/2022;18/01/2022;17/12/2021;TECNICO;"Paolillo Pasquale"
"AREA DI VIGILANZA";581;;17/12/2021;"BACHECHE COMUNALI AGGIORNAMENTO SITUAZIONE PER REVOCA E NUOVA ASSEGNAZIONE.";20/12/2021;04/01/2022;17/12/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";579;;16/12/2021;"CONTRIBUTO ECONOMICO A FAVORE DELL'ANFFAS DI MACERATA PER TRASPORTO CITTADINI DISABILI - ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE ANNO 2021";16/12/2021;31/12/2021;16/12/2021;;"SPOLETINI ANNALISA"
"AREA TECNICA";580;;16/12/2021;"Contenimento e gestione dell'emergenza epidemiologica da COVID-19. Acquisto sistema di gestione audio video a servizio della sala consiliare - Affidamento - Impegno di spesa - CUP: J68I21000420005 - CIG: ZF734745F1";06/01/2022;21/01/2022;16/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";578;;15/12/2021;"SPESE PER RISCALDAMENTO BOCCIOFILA COMUNALE - ASSUNZIONE IMPEGNO DI SPESA - CIG.  Z1A3468217";15/12/2021;30/12/2021;15/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";575;;14/12/2021;"REINTEGRO CONTI CORRENTI DAL 01.10.2021 AL 14.12.2021 - ASSUNZIONE IMPEGNO DI SPESA";14/12/2021;29/12/2021;14/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";574;;14/12/2021;"CONCESSIONE CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE UISP PER LA COMPARTECIPAZIONE AL COSTO DI ISCRIZIONE DEL CORSO DI ISTRUTTORE TECNICO DI CICLISMO PER I RESIDENTI DI APPIGNANO - ASSUNZIONE IMPEGNO DI SPESA";17/12/2021;01/01/2022;14/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";573;;14/12/2021;"ACQUISTO PERGAMENE PER ATTESTATI AL MERITO SCOLASTICO- ASSUNZIONE IMPEGNO DI SPESA - CIG. Z27347275F";16/12/2021;31/12/2021;14/12/2021;;"SPOLETINI ANNALISA"
"AREA TECNICA";577;;14/12/2021;"PERMESSO A COSTRUIRE N. 1200 DI POS. DEL 30/05/2020 RILASCIATO ALLA DITTA BIO COSTRUZIONI SRL DI APPIGNANO PER COSTRUZIONE EDIFICIO RESIDENZIALE IN VIA PETRARCA. RESTITUZIONE MAGGIORI SOMME ERRONEAMENTE VERSATE PER ONERI DI URBANIZZAZIONE E COSTO DI COSTRUZIONE. ASSUNZIONE IMPEGNO DI SPESA.";27/12/2021;11/01/2022;14/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";576;;14/12/2021;"DEMOLIZIONE AUTOCARRO MAGIRUS 90 TARGATO MC 172781 IN DOTAZIONE ALL'UFFICIO TECNICO - PROVVEDIMENTI.";26/12/2021;10/01/2022;14/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";572;;14/12/2021;"L. 09/01/1989 N. 13 - RIPARTO FONDO SPECIALE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI - LIQUIDAZIONE CONTRIBUTO REGIONALE ANNO 2021.";28/02/2022;15/03/2022;14/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";571;;13/12/2021;"ACQUISTO PRODOTTI PER SERVIZI IGIENICI UFFICI COMUNALI - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z09345DEAC";29/12/2021;13/01/2022;13/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";570;;13/12/2021;"LAVORI DI SISTEMAZIONE IMPIANTO IDRICO E DI SCARICO PRESSO GLI SPOGLIATOI DEL CAMPO DI CALCIO IN VIA IMPIANTI SPORTIVI - PROVVEDIMENTI - CIG: Z2134ACC24";03/01/2022;18/01/2022;13/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";568;;11/12/2021;"ASSEGNAZIONE BORSE DI STUDIO PER IL MERITO SCOLASTICO - SCUOLA SECONDARIA DI 1^ E 2^ A.S. 2020/2021 - LAUREA CONSEGUITA TRA IL 1 AGOSTO 2020 E 31 LUGLIO 2021 - ASSUNZIONE IMPEGNO DI SPESA";13/12/2021;28/12/2021;11/12/2021;;"SPOLETINI ANNALISA"
"AREA TECNICA";569;;11/12/2021;"LAVORI DI MANUTENZIONE STRAORDINARIA GUAINA IMPERMEABILIZZANTE LOCULI CIMITERIALI - PROVVEDIMENTI - CIG: Z41345D832";13/12/2021;28/12/2021;11/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";567;;11/12/2021;"Misure urgenti connesse all'emergenza da COVID-19. Installazione nel cortile della scuola media e della scuola elementare comunale, di tensostrutture temporanee a servizio di studenti e personale scolastico. Trattativa MEPA n. 1879655. LIQUIDAZIONE A SALDO DITTA ESECUTRICE DEI LAVORI.  CUP: J69J21010840001 - CIG: Z3D339A649";05/01/2022;20/01/2022;11/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";566;;10/12/2021;"EMERGENZA IDRICA STAGIONE ESTIVA 2021. URGENTI PROVVEDIMENTI PER IRRIGAZIONE CAMPO DI CALCIO IN ERBA NATURALE. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE COMPENSI.";03/01/2022;18/01/2022;10/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";565;;10/12/2021;"ACQUISTO DI PUNTA DI ABETE PER ALBERO DI NATALE PRESSO SCUOLA  PRIMARIA E MATERNA. AFFIDAMENTO  ED ASSUNZIONE IMPEGNO DI SPESA - CIG: Z013456FAF";06/01/2022;21/01/2022;10/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";564;;10/12/2021;"FORNITURA DI ESSENZE FLOREALI PER FIORIERE DISLOCATE NELLE VIE COMUNALI - AFFIDAMENTO ED ASSUNZIONE IMPEGNO DI SPESA - CIG: Z913456F47";06/01/2022;21/01/2022;10/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";563;;10/12/2021;"INTERVENTO DI MANUTENZIONE LOCULO VECCHIO PADIGLIONE DEL CIVICO CIMITERO - PROVVEDIMENTI - CIG: Z0834ACE3A";03/01/2022;18/01/2022;10/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";562;;10/12/2021;"FORNITURA E POSA IN OPERA DI SCAFFALATURA PRESSO LA SCUOLA PRIMARIA - PROVVEDIMENTI - CIG: ZCA3484771";26/12/2021;10/01/2022;10/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";556;;09/12/2021;"INTEGRAZIONE IMPEGNO DI SPESA PER SPESE TELEFONICHE SCUOLA PRIMARIA 6^ BIMESTRE 2021 - CIG. ZCC3077396";09/12/2021;24/12/2021;09/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";561;;09/12/2021;"ACQUISTO DI BENI PER MANUTENZIONE IMPIANTI SPORTIVI - PROVVEDIMENTI - CIG: Z9E3456EDC";26/12/2021;10/01/2022;09/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";560;;09/12/2021;"ACQUISTO BENI DI CONSUMO CIVICO CIMITERO - PROVVEDIMENTI - CIG: Z663456E79";26/12/2021;10/01/2022;09/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";559;;09/12/2021;"ACQUISTO DI BENI PER STABILI COMUNALI - PROVVEDIMENTI - CIG: ZF63456E11";26/12/2021;10/01/2022;09/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";558;;09/12/2021;"RIPARAZIONE SCUOLABUS CON TARGA CH033LH CARROZZERIA - PROVVEDIMENTI - CIG: ZF83456DA0";13/01/2022;28/01/2022;09/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";557;;09/12/2021;"INTERVENTO DI RIPARAZIONE IMPIANTO DI IRRIGAZIONE CAMPO DI CALCIO IN ERBA NATURALE - PROVVEDIMENTI - CIG: ZE43456D23";26/12/2021;10/01/2022;09/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";555;;09/12/2021;"ACQUISTO MATERIALE ARIDO E ASFALTO A FREDDO PER MANUTENZIONE ORDINARIA STRADE COMUNALI - PROVVEDIMENTI - CIG: Z7B3456C4A";13/01/2022;28/01/2022;09/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";554;;09/12/2021;"FORNITURA DI BENI DI CONSUMO PER STABILI COMUNALI - PROVVEDIMENTI - CIG: ZA13456BBF";13/12/2021;28/12/2021;09/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";550;;07/12/2021;"NOLEGGIO BAGNI CHIMICI PER MANIFESTAZIONE: ""1^ EDIZIONE XMAS4RUN"" DEL 12.12.2021 - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z7B34492A0";16/12/2021;31/12/2021;07/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";548;;07/12/2021;"ACQUISTO MANIFESTI VARI - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z1B3472EEC";16/12/2021;31/12/2021;07/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";551;;07/12/2021;"Contributi per ""ACQUISTO DI VEICOLI ELETTRICI SOSTENIBILI: CONVERSIONE FLOTTE E PARCO VEICOLARE DELLA PUBBLICA AMMINISTRAZIONE"". - DGR 1616/2019. IMMATRICOLAZIONE E STEMMA - IMPEGNO DI SPESA. CUP: J60J21000040002 - CIG: Z1C3397436";12/01/2022;27/01/2022;07/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";549;;07/12/2021;"Contenimento e gestione dell'emergenza epidemiologica da COVID-19. Acquisto sistema di centralino telefonico SMART - Affidamento - Impegno di spesa - CUP: J69J21014180005 - CIG: ZDE344A47C";06/01/2022;21/01/2022;07/12/2021;TECNICO;"Paolillo Pasquale"
"AREA DI VIGILANZA";552;;07/12/2021;"IMPEGNO DI SPESA PER OPERAZIONI DI RISANAMENTO EX DISCARICA CAMPO DI BOVE PRELIEVO , TRASPORTO E SMALTIMENTO PERCOLATO 2021 (CIG.Z22348EBFB).";09/01/2022;24/01/2022;07/12/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA SEGRETARIO GENERALE";553;;07/12/2021;"DISCIPLINA DEL LAVORO AGILE (SMART WORKING) - APPROVAZIONE DELLO SCHEMA DI ACCORDO INDIVIDUALE E DELLA SCHEDA DI INDIVIDUAZIONE DEGLI OBIETTIVI";28/01/2022;12/02/2022;07/12/2021;"SEGRETARIO COMUNALE";"Trojani Fabio"
"AREA TECNICA";547;;06/12/2021;"LAVORI DI MANUTENZIONE STRAORDINARIA SPOGLIATOI CAMPO DI CALCIO E CAMPI DA TENNIS SITI IN VIA IMPIANTI SPORTIVI - PROVVEDIMENTI - CIG: Z1B3458E39";13/12/2021;28/12/2021;06/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";546;;04/12/2021;"SISMA 2016 E SUCC.VI - CONCESSIONE C.A.S. AI SENSI DELL'ART. 3 OPCM 388/2016 - NUCLEO FAMILIARE D.E. - CESSAZIONE";12/01/2022;27/01/2022;04/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";545;;01/12/2021;"RIMBORSI CHILOMETRICI AL SINDACO PER MISSIONI PER CONTO DELL'ENTE - PERIODO DAL 01.01.2021 AL 05.11.2021 - ASSUNZIONE IMPEGNO DI SPESA";02/12/2021;17/12/2021;01/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";544;;01/12/2021;"DGR 593/2018 - ATTIVAZIONE TIROCINIO FINALIZZATO ALL'INCLUSIONE SOCIALE - ACQUISTO DI MATERIALE PER LE FINALITA' DI PROGETTO - PROVVEDIMENTI - CIG: Z4A343EF68";09/12/2021;24/12/2021;01/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";543;;01/12/2021;"INTERVENTO DI RIPARAZIONE LAVASTOVIGLIE PRESSO MENSA DELLA SCUOLA MATERNA - PROVVEDIMENTI - CIG: Z4F343EFC6";09/12/2021;24/12/2021;01/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";542;;30/11/2021;"ACQUISTO MATERIALI DI CANCELLERIA - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z03342A867";06/01/2022;21/01/2022;30/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";541;;30/11/2021;"REVISIONE AUTOVEICOLO FIAT PANDA TARGA DG811YC - ASSUNZIONE IMPEGNO DI SPESA - CIG: Z33343F012";09/12/2021;24/12/2021;30/11/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";540;;30/11/2021;"ACQUISTO DI VESTIARIO, CALZATURE, DISPOSITIVI DI PROTEZIONE E RICARICHE CASSETTINE PRONTO SOCCORSO A NORMA L. 626/1994 E S.M.I. - PROVVEDIMENTI - CIG: Z70343F0D3";09/12/2021;24/12/2021;30/11/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";539;;29/11/2021;"SOSTITUZIONE DI INFISSI-FINESTRE PRESSO APPARTAMENTO CASE POPOLARI VIA PASCOLI 19 DI PROPRIETA' COMUNALE - AFFIDAMENTO LAVORI ED ASSUNZIONE IMPEGNO DI SPESA -CIG: Z973491748";26/12/2021;10/01/2022;29/11/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";538;;29/11/2021;"PIOGGE DEL 16-17 NOVEMBRE - RIPRISTINO STRADE IMBRECCIATE PER DANNI - PROVVEDIMENTI - CIG: ZF434A633C";03/01/2022;18/01/2022;29/11/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";537;;27/11/2021;"CONCESSIONE PATROCINIO E CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE PROMETEO PER REALIZZAZIONE DELLA GIORNATA CONTRO LA VIOLENZA SULLA DONNA - ASSUNZIONE IMPEGNO DI SPESA";01/12/2021;16/12/2021;27/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";536;;27/11/2021;"""NATALE AL BORGO"" EVENTI DI NATALE 8, 11, 12, 18 E 19 DICEMBRE 2021 - ASSUNZIONE IMPEGNO DI SPESA";08/02/2022;23/02/2022;27/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";535;;25/11/2021;"ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA BLOCCHI BUONI PACCO E BUONI SPESA SOLIDARIETA' ALIMENTARE (ART. 53 D.L. 73/2021) - CIG. Z14343A9F2";02/12/2021;17/12/2021;25/11/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";534;;25/11/2021;"CAMPAGNA VACCINALE ITINERANTE - PRESENZA MEZZO DI SOCCORSO - ASSUNZIONE E IMPEGNO DI SPESA - CIG. Z5E34160F1";03/12/2021;18/12/2021;25/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";533;;24/11/2021;"SPESE POSTALI 5^ TRANCE - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z6A3413131";24/11/2021;09/12/2021;24/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";532;;23/11/2021;"REVISIONE PERIODICA SEMESTRALE PRESIDI ANTINCENDIO - SECONDO SEMESTRE 2021 - PROVVEDIMENTI - CIG: Z1A3413715";01/12/2021;16/12/2021;23/11/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";530;;23/11/2021;"REVISIONE PERIODICA SEMESTRALE PRESIDI ANTINCENDIO SCUOLE E TEATRO - SECONDO SEMESTRE 2021 - PROVVEDIMENTI - CIG: ZAE34136C6";01/12/2021;16/12/2021;23/11/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";529;;23/11/2021;"Servizi di caratterizzazione terreno nei nuovi campi di inumazione. Affidamento incarico. Impegno di spesa. CIG: Z0A34AE551";12/01/2022;27/01/2022;23/11/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";528;;23/11/2021;"REALIZZAZIONE NUOVI CAMPI DI INUMAZIONE ALL'INTERNO DEL CIVICO CIMITERO COMUNALE . Determinazione a contrarre. Affidamento lavori. Impegno di spesa. CUP: J67H21008960004 CIG: Z7434135D9";09/12/2021;24/12/2021;23/11/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";527;;23/11/2021;"Servizi di regolarizzazione catastale dei locali Giardino dei Tigli. Affidamento incarico - Impegno di spesa. CIG: Z473413772";01/12/2021;16/12/2021;23/11/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";526;;20/11/2021;"CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE A.S.D. POLISPORTIVA ACLI MACERTA PER L'EVENTO ""1^ APPIGNANO XMAS 4RUN"" ASSUNZIONE IMPEGNO DI SPESA";01/12/2021;16/12/2021;20/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";525;;20/11/2021;"ASSUNZIONE IMPEGNO DI SPESA PER L'ACQUISTO DI MANIFESTI VARI";02/12/2021;17/12/2021;20/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";524;;20/11/2021;"CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE POLISPORTIVA DILETTANTISTICA APPIGNANESE PER IL PROGETTO ""EDUCAZIONE MOTORIA"" - ASSUNZIONE IMPEGNO DI SPESA";03/12/2021;18/12/2021;20/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";523;;20/11/2021;"CONCESSIONE CONTRIBUTO STRAORDINARIO AL CORPO BANDISTISTICO CITTA' DI APPIGNANO - ASSUNZIONE IMPEGNO DI SPESA";03/12/2021;18/12/2021;20/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";522;;19/11/2021;"PIANO STRAORDINARIO PER ACQUISTO LIBRI PER BIBLIOTECA COMUNALE - ASSUNZIONE IMPEGNO DI SPESA - CIG. ZFA3401182";14/12/2021;29/12/2021;19/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";521;;19/11/2021;"LIQUIDAZIONE INDENNITA' SISMA AL SEGRETARIO COMUNALE PER I COMUNI DI APIRO E POGGIO SAN VICINO - 3^ TRIMESTRE 2021";19/11/2021;04/12/2021;19/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";520;;19/11/2021;"INIZIATIVA ""PRENDERSI CURA DELL'ANZIANO"" - ASSUNZIONE IMPEGNO DI SPESA";01/12/2021;16/12/2021;19/11/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";519;;18/11/2021;"RUOLO TARI ANNO 2021 - SALDO";29/11/2021;14/12/2021;18/11/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";517;;18/11/2021;"PROGETTO ""UN NIDO CHE ACCOGLIE"" DELLA DITTA ""GLI AMICI DI POLLICINO SNC"" - ASSUNZIONE IMPEGNO DI SPESA";02/12/2021;17/12/2021;18/11/2021;;"SPOLETINI ANNALISA"
"AREA DI VIGILANZA";518;;18/11/2021;"APPROVAZIONE CONTRATTO TIPO PER L'ACCESSO AL  SERVIZIO INFORMATIVO DEL MINISTERO DELLE INFRASTRUTTUTE E DEI TRASPORTI EX DIREZIONE CENTRALE DELLA M.C.T.C. - IMPEGNO DI SPESA PER POLIZZA FIDEJUSSORIA A TITOLO DI CAUZIONE PER LA STIPULA DEL CONTRATTO E PER IL CANONE RIFERITO IN DODICESIMI FINO AL 31 DICEMBRE 2021. (CIG.ZE7340C3BC).";24/11/2021;09/12/2021;18/11/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";516;;17/11/2021;"LIQUIDAZIONE QUOTA CONSORTILE ATO 3 ANNO 2021 - ASSUNZIONE IMPEGNO DI SPESA";17/11/2021;02/12/2021;17/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";515;;17/11/2021;"LIQUIDAZIONE QUOTA DI ADESIONE ALL'ATA3 PER L'ANNUALITA' 2021";17/11/2021;02/12/2021;17/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";514;;17/11/2021;"ABBONAMENTO PER PARTECIPAZIONE A CORSI DI FORMAZIONE ORGANIZZATI DALLA DITTA MIRA S.R.L. E ALLA RIVISTA ""SUNTO RAGIONERIA E ACCESSO ALLE NEWS""  - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z1733F3096  	";05/12/2021;20/12/2021;17/11/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";513;;17/11/2021;"SISMA 24/08/2016 E SUCCESSIVI - LIQUIDAZIONE CONTRIBUTO AUTONOMA SISTEMAZIONE AGLI AVENTI DIRITTO MESE DI OTTOBRE 2021. PROVVEDIMENTI.";03/12/2021;18/12/2021;17/11/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";512;;17/11/2021;"SISMA 24/08/2016 E SUCCESSIVI - LIQUIDAZIONE CONTRIBUTO AUTONOMA SISTEMAZIONE AGLI AVENTI DIRITTO MESE DI SETTEMBRE 2021. PROVVEDIMENTI.";03/12/2021;18/12/2021;17/11/2021;TECNICO;"Paolillo Pasquale"
